"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Aciphylla hectorii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Azorella exigua",,"Pozoa exigua Hook.f., Azorella exigua (Hook.f.) Kirk, Schizeilema exiguum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Brachyscome humilis",,"None (first described in 1943)","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Carex hectorii","Hector's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Carex kirkii var. kirkii","Kirk's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Carex lachenalii subsp. parkeri",sedge,"Carex parkeri Petrie",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Celmisia argentea","silver cushion mountain daisy","Celmisia sessiliflora var. minor Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Celmisia haastii var. tomentosa",,None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Celmisia prorepens",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Chaerophyllum colensoi var. delicatulum",myrrh,"Oreomyrrhis colensoi var. delicatula Allan","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Coprosma ciliata",,"Coprosma myrtillifolia Hook. f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Gingidia baxterae","Baxters Aniseed","Gingiidium enysii var. baxteri J.W.Dawson, Gingidia enysii var. baxteri J.W.Dawson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Kelleria childii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Kelleria villosa var. barbata",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Leptinella goyenii","Goyen's button daisy","Cotula goyenii Petrie, C. goyenii Petrie var. goyenii, Cotula goyenii var. pinnatisecta Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Leptinella pectinata subsp. villosa",,"Cotula villosa G.Simpson, Cotula pectinata subsp. villosa (G.Simpson) D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"