"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Aciphylla congesta",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Aciphylla horrida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Aciphylla lyallii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Aciphylla takahea",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Agrostis petriei",,"Agrostis petriei Hack. var. petriei; Agrostis petriei var. mutica Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Bulbinella gibbsii var. balanifera","Māori onion",None,"Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Celmisia bonplandii","mountain daisy","Erigeron bonplandii Buchanan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Celmisia durietzii","Durietz's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Celmisia semicordata subsp. stricta","large mountain daisy","Celmisia coriacea var. stricta Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Coprosma niphophila","creeping coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,