"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Riversdale remnant 2 (RIV2)",PCN1188,"PCN1188 A Rebergen","South Wairarapa District",26/05/1996,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Riversdale remnant 2 (RIV2)",PCN1188,"PCN1188 A Rebergen","South Wairarapa District",26/05/1996,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Riversdale remnant 2 (RIV2)",PCN1188,"PCN1188 A Rebergen","South Wairarapa District",26/05/1996,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Riversdale remnant 2 (RIV2)",PCN1188,"PCN1188 A Rebergen","South Wairarapa District",26/05/1996,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Riversdale remnant 2 (RIV2)",PCN1188,"PCN1188 A Rebergen","South Wairarapa District",26/05/1996,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Riversdale remnant 2 (RIV2)",PCN1188,"PCN1188 A Rebergen","South Wairarapa District",26/05/1996,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Riversdale remnant 2 (RIV2)",PCN1188,"PCN1188 A Rebergen","South Wairarapa District",26/05/1996,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Riversdale remnant 2 (RIV2)",PCN1188,"PCN1188 A Rebergen","South Wairarapa District",26/05/1996,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Riversdale remnant 2 (RIV2)",PCN1188,"PCN1188 A Rebergen","South Wairarapa District",26/05/1996,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Riversdale remnant 2 (RIV2)",PCN1188,"PCN1188 A Rebergen","South Wairarapa District",26/05/1996,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Riversdale remnant 2 (RIV2)",PCN1188,"PCN1188 A Rebergen","South Wairarapa District",26/05/1996,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Riversdale remnant 2 (RIV2)",PCN1188,"PCN1188 A Rebergen","South Wairarapa District",26/05/1996,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Riversdale remnant 2 (RIV2)",PCN1188,"PCN1188 A Rebergen","South Wairarapa District",26/05/1996,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Riversdale remnant 2 (RIV2)",PCN1188,"PCN1188 A Rebergen","South Wairarapa District",26/05/1996,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Riversdale remnant 2 (RIV2)",PCN1188,"PCN1188 A Rebergen","South Wairarapa District",26/05/1996,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Riversdale remnant 2 (RIV2)",PCN1188,"PCN1188 A Rebergen","South Wairarapa District",26/05/1996,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Riversdale remnant 2 (RIV2)",PCN1188,"PCN1188 A Rebergen","South Wairarapa District",26/05/1996,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
