"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Astelia skottsbergii","Skottsberg's astelia",None,"Herbs - Monocots","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Brachyglottis greyi",,"Senecio greyi Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Carex enysii","Enys's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Carex trachycarpa",sedge,None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Colobanthus squarrosus subsp. squarrosus",colobanthus,"None (described in 1999)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Colobanthus wallii",,"Colobanthus masonae L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Craspedia lanata var. elongata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Epilobium gracilipes",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Forstera mackayi",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Gentianella filipes",gentian,"Gentiana filipes Cheeseman, Chionogentias filipes (Cheeseman) L.G.Adams","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Turks Cap - indurated limestones (TURC)","APD 303 (pt) PCN111","APD 303 (pt) PCN111 AP Druce","Tasman District",12/01/1983,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"