"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Anisotome deltoidea",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Carex enysii","Enys's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Celmisia gibbsii","Gibbs's mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Epilobium elegans",willowherb,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Epilobium gracilipes",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Epilobium vernicosum",,"Included by Raven & Raven (1976) within a broad circumscription of Epilobium glabellum G.Forst.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Festuca deflexa",,None,Grasses,"Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Forstera mackayi",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Gentianella filipes",gentian,"Gentiana filipes Cheeseman, Chionogentias filipes (Cheeseman) L.G.Adams","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Kelleria multiflora",,"Kelleria multiflora (Cheeseman) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Benson - Limestone peak (F229)","APD 229 PC689","APD 229 PC689 AP Druce","Tasman District",12/01/1980,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,