"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Aciphylla lecomtei",,"None (first described in 1979)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Aciphylla pinnatifida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Agrostis imbecilla","feeble bent","Agrostis tenella Petrie non Hoffm.",Grasses,"Data Deficient",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Agrostis petriei",,"Agrostis petriei Hack. var. petriei; Agrostis petriei var. mutica Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Anisotome brevistylis","native carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Anisotome cauticola",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Anisotome lanuginosa",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Azorella exigua",,"Pozoa exigua Hook.f., Azorella exigua (Hook.f.) Kirk, Schizeilema exiguum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex edgariae","Edgar's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex kirkii var. kirkii","Kirk's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex lachenalii subsp. parkeri",sedge,"Carex parkeri Petrie",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex parvispica","Sinclair's hook sedge, Sinclair's bastard grass","Uncinia sinclairii Boott in Hook.f.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex pterocarpa",sedge,"Carex thomsonii Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carmichaelia crassicaulis subsp. crassicaulis","coral broom","Corallospartium crassicaule (Hook.f.) J.B.Armstr.; Corallospartium crassicaule var. crassicaule (Hook.f.) J.B.Armstr.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carmichaelia monroi","Stout dwarf broom","Carmichaelia monroi var. longecarinata G.Simpson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Celmisia brevifolia","common shrub mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Celmisia ramulosa var. tuberculata","mountain daisy","None (first described 1942)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"