"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Aeonium haworthii","pinwheel aeonium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Aeonium undulatum","giant aeonium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Aeonium ×floribundum",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Agave americana","century plant",,"Herbs - Monocots",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Alocasia brisbanensis","elephant's ears, aroid lily",,"Herbs - Monocots",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Aloe maculata","spotted aloe",,"Herbs - Monocots",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Colocasia esculenta",Taro,,"Herbs - Monocots",,Exotic,"FACW: Facultative Wetland"
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Crassula coccinea",rochea,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Crassula decumbens","Cape crassula",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Crassula multicava subsp. multicava","fairy crassula",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Crassula tetragona subsp. robusta","miniature pine tree",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Echeveria multicaulis",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Echeveria secunda","hen and chickens echeveria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Echeveria setosa","firecracker plant",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Impatiens sodenii","sod's balsam, poor man's rhododendron",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Kalanchoe delagoensis","mother of millions","Bryophyllum delagoense (Eckl. & Zeyh.) Schinz","Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Kalanchoe ×houghtonii","mother of millions, coconut plant","Bryophyllum ×houghtonii (D.B.Ward) P.I.Forst.","Herbs - Dicotyledons other than Composites",Exotic,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Lampranthus ""Hunter Gully""",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Pelargonium peltatum","Ivy-leaved geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Sedum album","white stonecrop",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Sedum mexicanum",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Senecio angulatus","Cape ivy",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Suaeda novae-zelandiae","Sea blite",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Tradescantia cerinthoides","moss inch plant","Tradescantia blossfeldiana","Herbs - Monocots",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Yucca gloriosa","Spanish dagger, palm lily, mound-lily yucca",,"Herbs - Monocots",,Exotic,
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
