"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Hydrocotyle moschata var. parvifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,