"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Althenia bilocularis",,"Lepilaena bilocularis Kirk","Herbs - Monocots","Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Centrolepis minima",centrolepis,"Gaimardia minima (Kirk) Cheeseman; Pseudalepyrum minimum (Kirk) Dandy","Herbs - Monocots","At Risk – Naturally Uncommon",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Crassula kirkii","Kirk’s crassula","Tillaea kirkii Allan, Tillaea diffusa Kirk nom. illeg.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Daucus glochidiatus","New Zealand carrot","Scandix glochidiata Labill., Daucus brachiatus Sieb. in DC.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"