"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Leptinella serrulata","Dryland button daisy","Cotula serrulata D.G.Lloyd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
