"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Abrotanella muscosa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Acaena glabra","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Aciphylla dobsonii","Dobson's speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Aciphylla montana var. gracilis",,"Aciphylla gracilis W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Anisotome brevistylis","native carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Azorella hydrocotyloides",,"Pozoa hydrocotyloides Hook.f., Schizeilema hydrocotyloides (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Carmichaelia crassicaulis subsp. crassicaulis","coral broom","Corallospartium crassicaule (Hook.f.) J.B.Armstr.; Corallospartium crassicaule var. crassicaule (Hook.f.) J.B.Armstr.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Celmisia durietzii","Durietz's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Celmisia ramulosa var. tuberculata","mountain daisy","None (first described 1942)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Epilobium crassum","thick-leaved willowherb","Epilobium antipodum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Gentianella amabilis",gentian,"Gentiana amabilis Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Leptinella atrata subsp. atrata","black scree button daisy","Cotula atrata Hook.f., C. atrata Hook.f. subsp. atrata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Lobelia glaberrima",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Lobelia linnaeoides","mountain lobelia","Pratia linnaeoides Hook. f","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Lobelia roughii","scree lobelia, Rough's Lobelia","None (described in 1864)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Myosotis drucei","Druce's forget-me-not","Myosotis pygmaea var. drucei L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Myosotis pulvinaris","cushion forget-me-not","Myosotis hectorii Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Myosotis traversii var. traversii","Travers forget-me-not","Myosotis cockayniana Petrie; Myosotis traversii var. cockayniana (Petrie) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,