"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Farewell Spit lake shore (Q985)","Tane 24: 21-24","Tane 24: 21-24 KJ Pattersom","Tasman District",01/01/1977,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Farewell Spit lake shore (Q985)","Tane 24: 21-24","Tane 24: 21-24 KJ Pattersom","Tasman District",01/01/1977,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Farewell Spit lake shore (Q985)","Tane 24: 21-24","Tane 24: 21-24 KJ Pattersom","Tasman District",01/01/1977,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Farewell Spit lake shore (Q985)","Tane 24: 21-24","Tane 24: 21-24 KJ Pattersom","Tasman District",01/01/1977,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Farewell Spit lake shore (Q985)","Tane 24: 21-24","Tane 24: 21-24 KJ Pattersom","Tasman District",01/01/1977,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Farewell Spit lake shore (Q985)","Tane 24: 21-24","Tane 24: 21-24 KJ Pattersom","Tasman District",01/01/1977,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Farewell Spit lake shore (Q985)","Tane 24: 21-24","Tane 24: 21-24 KJ Pattersom","Tasman District",01/01/1977,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Farewell Spit lake shore (Q985)","Tane 24: 21-24","Tane 24: 21-24 KJ Pattersom","Tasman District",01/01/1977,"Lobelia fatiscens",,"New Zealand plants have wrongly been called Isotoma fluviatilis (R.Br.) F.Muell. ex Benth., which is an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Farewell Spit lake shore (Q985)","Tane 24: 21-24","Tane 24: 21-24 KJ Pattersom","Tasman District",01/01/1977,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
