"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Aciphylla congesta",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Aciphylla crosby-smithii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Aciphylla lyallii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Aciphylla pinnatifida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Bulbinella gibbsii var. balanifera","Māori onion",None,"Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Celmisia bonplandii","mountain daisy","Erigeron bonplandii Buchanan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Celmisia brevifolia","common shrub mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Celmisia coriacea","Fiordland mountain daisy","Celmisia lanceolata Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Celmisia durietzii","Durietz's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Celmisia holosericea","mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Chionochloa nivifera","Fiordland snow tussock","None (first described in 2004)",Grasses,"At Risk – Naturally Uncommon",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Chionochloa ovata","squat snow tussock, Fiordland snow tussock","Danthonia ovata Buchanan; Danthonia planifolia Petrie",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Chionochloa teretifolia","terete-leaved snow tussock","Danthonia teretifolia Petrie",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,