"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fields Bush (FIED)","PCN317 WAN38","PCN317 WAN38 BA Lovelock; CC Ogle; Wan Mus Bot Grp","Rangitikei District",04/10/1991,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fields Bush (FIED)","PCN317 WAN38","PCN317 WAN38 BA Lovelock; CC Ogle; Wan Mus Bot Grp","Rangitikei District",04/10/1991,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fields Bush (FIED)","PCN317 WAN38","PCN317 WAN38 BA Lovelock; CC Ogle; Wan Mus Bot Grp","Rangitikei District",04/10/1991,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fields Bush (FIED)","PCN317 WAN38","PCN317 WAN38 BA Lovelock; CC Ogle; Wan Mus Bot Grp","Rangitikei District",04/10/1991,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Fields Bush (FIED)","PCN317 WAN38","PCN317 WAN38 BA Lovelock; CC Ogle; Wan Mus Bot Grp","Rangitikei District",04/10/1991,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fields Bush (FIED)","PCN317 WAN38","PCN317 WAN38 BA Lovelock; CC Ogle; Wan Mus Bot Grp","Rangitikei District",04/10/1991,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Fields Bush (FIED)","PCN317 WAN38","PCN317 WAN38 BA Lovelock; CC Ogle; Wan Mus Bot Grp","Rangitikei District",04/10/1991,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fields Bush (FIED)","PCN317 WAN38","PCN317 WAN38 BA Lovelock; CC Ogle; Wan Mus Bot Grp","Rangitikei District",04/10/1991,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Fields Bush (FIED)","PCN317 WAN38","PCN317 WAN38 BA Lovelock; CC Ogle; Wan Mus Bot Grp","Rangitikei District",04/10/1991,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
