"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Aciphylla crenulata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Aciphylla divisa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Agrostis subulata",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Chionochloa crassiuscula subsp. crassiuscula","pungent snow tussock","Danthonia pungens (Cheeseman) Zotov",Grasses,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Colobanthus monticola",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Euphrasia petriei",eyebright,"Formally grouped in Euphrasia revoluta Hook. f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Hymenophyllum peltatum","one-sided filmy fern","Hymenophyllum tunbridgense var. unilaterale (Willd.) G.M.Thomson; Hymenophyllum meyeri C.Presl; Hymenophyllum unilaterale Willd.; Trichomanes peltatum Poir.",Ferns,"Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Kelleria lyallii",,"Drapetes lyallii Hook.f.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Leptinella pectinata subsp. willcoxii",,"Cotula willcoxii Cheeseman, Cotula pectinata subsp. willcoxii (Cheeseman) D.G.Lloyd, Cotula monticola G.Simpson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Lobelia linnaeoides","mountain lobelia","Pratia linnaeoides Hook. f","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Myosotis traversii var. cantabrica","Travers' forget-me-not",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"