"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cooks Head rock (Q325)","DOC Otago OTA 56","DOC Otago OTA 56 JW Barkla; B Partick","Clutha District",12/01/1990,"Acaena microphylla var. pauciglochidiata",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Cooks Head rock (Q325)","DOC Otago OTA 56","DOC Otago OTA 56 JW Barkla; B Partick","Clutha District",12/01/1990,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Cooks Head rock (Q325)","DOC Otago OTA 56","DOC Otago OTA 56 JW Barkla; B Partick","Clutha District",12/01/1990,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Head rock (Q325)","DOC Otago OTA 56","DOC Otago OTA 56 JW Barkla; B Partick","Clutha District",12/01/1990,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cooks Head rock (Q325)","DOC Otago OTA 56","DOC Otago OTA 56 JW Barkla; B Partick","Clutha District",12/01/1990,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cooks Head rock (Q325)","DOC Otago OTA 56","DOC Otago OTA 56 JW Barkla; B Partick","Clutha District",12/01/1990,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Cooks Head rock (Q325)","DOC Otago OTA 56","DOC Otago OTA 56 JW Barkla; B Partick","Clutha District",12/01/1990,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Head rock (Q325)","DOC Otago OTA 56","DOC Otago OTA 56 JW Barkla; B Partick","Clutha District",12/01/1990,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Head rock (Q325)","DOC Otago OTA 56","DOC Otago OTA 56 JW Barkla; B Partick","Clutha District",12/01/1990,"Geranium sessiliflorum var. arenarium","short-flowered cranesbill","Geranium sessiliflorum subp. novae-zelandiae var. arenarium (G.Simpson et J.S.Thomson) Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Cooks Head rock (Q325)","DOC Otago OTA 56","DOC Otago OTA 56 JW Barkla; B Partick","Clutha District",12/01/1990,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cooks Head rock (Q325)","DOC Otago OTA 56","DOC Otago OTA 56 JW Barkla; B Partick","Clutha District",12/01/1990,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Cooks Head rock (Q325)","DOC Otago OTA 56","DOC Otago OTA 56 JW Barkla; B Partick","Clutha District",12/01/1990,"Luzula banksiana var. acra","coastal woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Cooks Head rock (Q325)","DOC Otago OTA 56","DOC Otago OTA 56 JW Barkla; B Partick","Clutha District",12/01/1990,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Cooks Head rock (Q325)","DOC Otago OTA 56","DOC Otago OTA 56 JW Barkla; B Partick","Clutha District",12/01/1990,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Cooks Head rock (Q325)","DOC Otago OTA 56","DOC Otago OTA 56 JW Barkla; B Partick","Clutha District",12/01/1990,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Cooks Head rock (Q325)","DOC Otago OTA 56","DOC Otago OTA 56 JW Barkla; B Partick","Clutha District",12/01/1990,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Head rock (Q325)","DOC Otago OTA 56","DOC Otago OTA 56 JW Barkla; B Partick","Clutha District",12/01/1990,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cooks Head rock (Q325)","DOC Otago OTA 56","DOC Otago OTA 56 JW Barkla; B Partick","Clutha District",12/01/1990,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cooks Head rock (Q325)","DOC Otago OTA 56","DOC Otago OTA 56 JW Barkla; B Partick","Clutha District",12/01/1990,"Senecio biserratus",,"Senecio flaccidus A.Rich. nom. illegit., Erechtites sonchoides DC.","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Cooks Head rock (Q325)","DOC Otago OTA 56","DOC Otago OTA 56 JW Barkla; B Partick","Clutha District",12/01/1990,"Senecio carnosulus",,"Senecio lautus var. carnosulus Kirk, Senecio lautus subsp. carnosulus (Kirk) Ornd., Senecio lautus var. alpha Cheeseman","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Cooks Head rock (Q325)","DOC Otago OTA 56","DOC Otago OTA 56 JW Barkla; B Partick","Clutha District",12/01/1990,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Head rock (Q325)","DOC Otago OTA 56","DOC Otago OTA 56 JW Barkla; B Partick","Clutha District",12/01/1990,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
