"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Lachnagrostis elata","wind grass",None,Grasses,"Not Threatened",Native,
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Lobelia carens",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whano-o-Ruapani clearing (WHRU)","APD 049(4) PCN516","APD 049(4) PCN516 AP Druce","Wairoa District",01/01/1968,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
