"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Abrotanella pusilla",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Anisotome deltoidea",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Astelia skottsbergii","Skottsberg's astelia",None,"Herbs - Monocots","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Carex trachycarpa",sedge,None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Celmisia lateralis","shrub daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Celmisia similis",,"None (first described in 1969)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Luna & Luna Lake (F224)","APD 224 PCN685","APD 224 PCN685 AP Druce","Buller District",01/01/1971,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,