"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Anisotome deltoidea",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Brachyglottis adamsii",,"Senecio adamsii Cheeseman, Senecio pachyphyllus Cheeseman nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Celmisia dubia","mountain daisy","Celmisia coriacea var. lancifolia Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Epilobium matthewsii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Euphrasia cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Euphrasia petriei",eyebright,"Formally grouped in Euphrasia revoluta Hook. f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Festuca deflexa",,None,Grasses,"Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Festuca matthewsii subsp. latifundii","southern blue fescue","None (first described in 1998)",Grasses,"Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Forstera mackayi",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ironstone Ck schist areas (IRON)","APD 321 PCN773","APD 321 PCN773 AP Druce P Williams & SC Courtney","Tasman District",12/02/1991,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,