"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Glenkins Quarry (J731)","DOC Canterbury","DOC Canterbury C Jensen & A Spencer","Hurunui District",03/02/2006,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
