"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Abrotanella pusilla",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Agrostis oresbia","mountain bent",None,Grasses,"At Risk – Naturally Uncommon",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Anisotome deltoidea",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Astelia skottsbergii","Skottsberg's astelia",None,"Herbs - Monocots","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Brachyglottis adamsii",,"Senecio adamsii Cheeseman, Senecio pachyphyllus Cheeseman nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Celmisia gibbsii","Gibbs's mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Celmisia lateralis","shrub daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Celmisia rupestris","mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Celmisia similis",,"None (first described in 1969)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Colobanthus wallii",,"Colobanthus masonae L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Dracophyllum pubescens",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Euphrasia petriei",eyebright,"Formally grouped in Euphrasia revoluta Hook. f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Euphrasia townsonii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Forstera mackayi",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"