"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Gunnera prorepens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
