"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Abrotanella pusilla",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Anisotome deltoidea",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Astelia skottsbergii","Skottsberg's astelia",None,"Herbs - Monocots","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Brachyglottis adamsii",,"Senecio adamsii Cheeseman, Senecio pachyphyllus Cheeseman nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Celmisia gibbsii","Gibbs's mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Celmisia lateralis","shrub daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Celmisia rupestris","mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Celmisia similis",,"None (first described in 1969)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"