"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotopounamu (Green Lake) aquatics (RTPN)","Rot BS News 10:10","Rot BS News 10:10 BC & BD Clarkson","Taupo District",08/02/1987,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rotopounamu (Green Lake) aquatics (RTPN)","Rot BS News 10:10","Rot BS News 10:10 BC & BD Clarkson","Taupo District",08/02/1987,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotopounamu (Green Lake) aquatics (RTPN)","Rot BS News 10:10","Rot BS News 10:10 BC & BD Clarkson","Taupo District",08/02/1987,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotopounamu (Green Lake) aquatics (RTPN)","Rot BS News 10:10","Rot BS News 10:10 BC & BD Clarkson","Taupo District",08/02/1987,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotopounamu (Green Lake) aquatics (RTPN)","Rot BS News 10:10","Rot BS News 10:10 BC & BD Clarkson","Taupo District",08/02/1987,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotopounamu (Green Lake) aquatics (RTPN)","Rot BS News 10:10","Rot BS News 10:10 BC & BD Clarkson","Taupo District",08/02/1987,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Rotopounamu (Green Lake) aquatics (RTPN)","Rot BS News 10:10","Rot BS News 10:10 BC & BD Clarkson","Taupo District",08/02/1987,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Rotopounamu (Green Lake) aquatics (RTPN)","Rot BS News 10:10","Rot BS News 10:10 BC & BD Clarkson","Taupo District",08/02/1987,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rotopounamu (Green Lake) aquatics (RTPN)","Rot BS News 10:10","Rot BS News 10:10 BC & BD Clarkson","Taupo District",08/02/1987,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rotopounamu (Green Lake) aquatics (RTPN)","Rot BS News 10:10","Rot BS News 10:10 BC & BD Clarkson","Taupo District",08/02/1987,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotopounamu (Green Lake) aquatics (RTPN)","Rot BS News 10:10","Rot BS News 10:10 BC & BD Clarkson","Taupo District",08/02/1987,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotopounamu (Green Lake) aquatics (RTPN)","Rot BS News 10:10","Rot BS News 10:10 BC & BD Clarkson","Taupo District",08/02/1987,"Machaerina arthrophylla",,"Baumea huttonii (Kirk) Blake; Baumea arthrophylla (Nees) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotopounamu (Green Lake) aquatics (RTPN)","Rot BS News 10:10","Rot BS News 10:10 BC & BD Clarkson","Taupo District",08/02/1987,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotopounamu (Green Lake) aquatics (RTPN)","Rot BS News 10:10","Rot BS News 10:10 BC & BD Clarkson","Taupo District",08/02/1987,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotopounamu (Green Lake) aquatics (RTPN)","Rot BS News 10:10","Rot BS News 10:10 BC & BD Clarkson","Taupo District",08/02/1987,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Rotopounamu (Green Lake) aquatics (RTPN)","Rot BS News 10:10","Rot BS News 10:10 BC & BD Clarkson","Taupo District",08/02/1987,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
