"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Acaena tesca","bidibid, piripiri","None (described in 1991)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Aciphylla hectorii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Aciphylla similis",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Anisotome brevistylis","native carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Anisotome lanuginosa",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Brachyglottis compacta","Castlepoint daisy, Castlepoint groundsel","Senecio compactus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Carex allanii","Allan's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Carex enysii","Enys's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Carex hectorii","Hector's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Carex kirkii var. kirkii","Kirk's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Carex lachenalii subsp. parkeri",sedge,"Carex parkeri Petrie",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Carex parvispica","Sinclair's hook sedge, Sinclair's bastard grass","Uncinia sinclairii Boott in Hook.f.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Carex pterocarpa",sedge,"Carex thomsonii Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Celmisia argentea","silver cushion mountain daisy","Celmisia sessiliflora var. minor Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Celmisia glandulosa var. longiscapa","bog mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Celmisia prorepens",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Craspedia incana",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Crassula colligata subsp. colligata",,"New Zealand plants had erroneously been referred to Crassula tetramera (Toelken) A.Druce et Sykes. This species is endemic to the central portion of northern Australia.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,